Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/04/2024,Soft Services,Trust-wide,Bywest Ltd,INV000177,"64,306.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/04/2024,General Maintenance Contracts,Decontamination Services Dept,Nhs Supply Chain Maintenance (201),2124009459,"40,661.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/04/2024,Other Expenses,West Middlesex Site,London Borough Of Hounslow,4400292003,"300,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/04/2024,Services From N.H.S. Bodies,Radiology,Imperial College Healthcare Nhs Trust,H0322206,"101,265.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/04/2024,Transport ,Trust-wide,Hats Group Ltd,227259,"34,412.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/04/2024,Nuclear Medicine Tests,Radiology,Imperial College Healthcare Nhs Trust,H0307718,"182,779.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/04/2024,Nuclear Medicine Tests,Radiology,Imperial College Healthcare Nhs Trust,H0326242,"-182,779.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/04/2024,Boiler Replacement,WM QMMU,Campbell West Mechanical Ltd,2668,"63,843.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/04/2024,General Computer Software,Communications,Staffbase Gmbh,INSB12400359,"38,960.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/04/2024,I.T. Expenditure,Trust-wide,Cdw Limited,UKSI04276113,"2,225,467.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/04/2024,Equipment Expenditure,I.T Management,Cybernet Emea Ltd,INV-88203,"132,168.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/04/2024,Equipment Expenditure,Assist Conception 4th Flr MM,Origio Ltd,GBSI189-41989,"272,716.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/04/2024,Equipment Expenditure,WM Clinical Engineering ,Philips Electronics Uk Ltd,9025081345,"168,427.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/04/2024,Equipment Expenditure,WM Clinical Engineering,Sisk Healthcare (Uk) Ltd  T/A,G-INV443218,"376,801.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000095,"727,919.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000091,"35,172.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Building Expenditure,Chelsea Site,Ensigna Construction Ltd,6508,"36,251.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Building Expenditure,Chelsea Site,Ensigna Construction Ltd,6571,"119,963.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Building Expenditure,Chelsea Site,Ensigna Construction Ltd,6576,"266,840.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Building Expenditure,CW Mezzanine Office ,Trail Group Limited,7159,"216,099.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,General Maintenance Contracts,Anaesthetics Staff,Rotamap Ltd,5676,"46,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,M.S.S.E. - Routine Purchases,Trauma & Orthopaedics,Opcare Ltd,OP-SI-052615,"42,870.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,M.S.S.E. - Routine Purchases,Director Of Nursing & Patient ,Healthcare Communications Uk Ltd,INVHEA00006399,"25,399.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Staff Flow Central Account,Trust-wide,Medacs Healthcare Limited,730-160866,"32,985.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994065655,"33,778.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200151094,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124332735,"162,036.21"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124336642,"61,249.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124331028,"110,480.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124336604,"47,704.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Water,Estate Management Department,Smarta Water Limited,TECB00007406,"52,182.29"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Archiving,Medical Records Cw,Restore Plc,1448057,"195,201.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Archiving,Medical Records Cw,Restore Plc,1458614,"-173,373.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205849442,"143,332.78"
