Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Building Expenditure,New Stroke Ward - Marjory Warren,Logan Construction (S.E) Ltd,5921,"84,139.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Minor Works,Trust-wide,Bywest Ltd,INV000141,"30,551.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Minor Works,Trust-wide,Bywest Ltd,INV000139,"51,711.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Minor Works,Trust-wide,Bywest Ltd,INV000140,"30,510.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Minor Works,Trust-wide,Bywest Ltd,INV000130,"55,951.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Recharges � Pay and non-pay costs,Cardiology Management,Guy'S And St Thomas Nhs Foundation Trust,I0208558,"53,328.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Recharges � Pay and non-pay costs,Cardiology Management,Guy'S And St Thomas Nhs Foundation Trust,I0209247,"53,049.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Services From - Foundation Tru,Paediatric Management Cw,Imperial College Healthcare Nhs Trust,H0320770,"25,815.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Services From Non Nhs Org,Emergency Department,The Royal Borough Of Kensington And Chelsea,3660088001,"33,989.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A29L53368,"47,851.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Archiving,Medical Records Cw,Iron Mountain (Uk) Ltd,ZN35372-ZN35377A,"(30,633.35)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Archiving,Medical Records Cw,Iron Mountain (Uk) Ltd,ZP80908-ZP80913A,"(27,726.93)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Archiving,Medical Records Cw,Iron Mountain (Uk) Ltd,ZX54205,"28,088.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Archiving,Medical Records Cw,Iron Mountain (Uk) Ltd,ZW21324,"27,733.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,Telephone Rental-Switchboard,Financial Management Team,Virgin Media Business (Account 921371),921371-150,"33,624.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10170,"181,650.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-222278,"192,988.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/12/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-223461,"214,670.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Building Expenditure,Lift Refurbishment Project,Guideline Lift Services Ltd,C8005651,"86,684.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,0000277994,"256,628.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,M.S.S.E. - Other,Chelsea Site,The Doctors Laboratory,SI1655234,"122,604.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780635,"40,446.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780636,"36,496.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Drugs,West Middlesex Pharmacy,Novartis Pharmaceuticals Uk Limited,92842353,"26,344.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Donations & Subscriptions,Staff Benefits & Well Being,My Family Care,10004982,"34,872.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Archiving,Medical Records Cw,Iron Mountain (Uk) Ltd,ZS25518,"52,181.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205690053,"179,583.97"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10172,"182,838.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10171,"200,361.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2023,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0320951,"61,132.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,I.T. Expenditure,Trust-wide,Cdw Limited,UKSI04142659,"88,305.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Transport ,Trust-wide,Hats Group Ltd,0000225980,"170,873.16"
