Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4800,"157,100.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4093,"127,605.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4497,"116,131.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4247,"109,917.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4424,"116,273.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Refurbishment,Chelsea Site,Ensigna Construction Ltd,5908,"237,780.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,M.S.S.E. - Routine Purchases,Dermatology Management,Id Medical Group Limited,1079,"34,095.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Recharges � Pay and non-pay costs,Cardiology Management,Royal Brompton & Harefield Nhs Ft,I0211463,"29,148.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Services From Non Nhs Org,Emergency Department,Royal Borough Of Kensington And Chelsea,3660082600,"39,447.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Services From Non Nhs Org,Emergency Department,Royal Borough Of Kensington And Chelsea,3660082598,"34,888.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Services From Non Nhs Org,Service Level Agreements,Royal Borough Of Kensington And Chelsea,3660082601,"60,821.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Services From Non Nhs Org,Service Level Agreements,Royal Borough Of Kensington And Chelsea,3660082599,"51,883.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,994057958,"61,296.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124067516,"87,871.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124068444,"148,037.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124073636,"53,759.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,P73936770M03201,"40,057.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,Equipment Expenditure,Trust-wide,Imperial College Healthcare Nhs Trust,H0316809,"615,804.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-217824,"196,719.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Aseptic Suite Decoration,Chelsea Site,Ensigna Construction Ltd,5843,"38,760.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Services From Non Nhs Org,Sexual Health - Sutton,The Doctors Laboratory,SI1615913,"124,270.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN103839143,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994058133,"61,296.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124095477,"52,153.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124092569,"141,837.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124090019,"95,494.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124095437,"27,862.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,It Shared Service,Ict - Shared Services Project,Bytes Software Services Ltd,1130793,"224,894.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Intangible Expenditure,Trust-wide,Cdw Limited,UKSI04008615,"81,801.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Equipment Expenditure,Trust-wide,Anetic Aid,323742,"82,842.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2023,Equipment Expenditure,Trust-wide,Anetic Aid,323778,"51,776.28"
