Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2023,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000094,"589,979.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,General Maintenance Contracts,Anaesthetics Staff,Rotamap Ltd,5558,"46,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,M.S.S.E. - Routine Purchases,Trauma & Orthopaedics,Opcare Ltd,OP-SI-051823,"32,799.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Research & Development Exp,Chief Executives Office,London Borough Of Hounslow,4400275498,"50,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Services From N.H.S. Bodies,Pathology And Blood,Imperial College Healthcare Nhs Trust,H0147506,"188,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Services From N.H.S. Bodies,Pathology And Blood,Imperial College Healthcare Nhs Trust,H0319326,"(94,000.00)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN103892249,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994059711,"58,659.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Drugs,Chelsea Pharmacy,Janssen-Cilag Ltd,,"31,104.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,3936770M03601BS,"44,114.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000225378,"32,148.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Recharges � Pay and non-pay costs,Ron Johnson Ward,Imperial College Healthcare Nhs Trust,H0319105,"42,432.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,Recharges � Pay and non-pay costs,Clarhc Office,Imperial College London,10200380,"33,282.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,X-Ray Equipment Contracts,Radiology Department,Hologic Ltd,2381851,"45,420.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2023,General Management Contract,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,2930,"29,700.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2023,Commercial Rents and Service Charge,34-35 Dean Street,Dj Lawson And Partners Llp Client Account,4036A,"(81,436.42)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Building Expenditure,Burns Ward Heating & Ventilation Upgrade,Jca Engineering Limited,INV36747,"180,120.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Building Expenditure,CWH Mezzanine Refurbishment Works,Trail Group Limited,6428,"65,577.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Other Printing,I.T Management,Hp Inc. Uk Limited,8209703,"25,150.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL06479,"34,380.00"
