Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000079,"711,242.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000190,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,24025203,"30,484.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3573435,"118,250.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2024,Transport ,Trust-wide,Hats Group Ltd,226783,"25,584.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2024,Nuclear Medicine Tests,Radiology,Guy'S And St Thomas Nhs Foundation Trust,3343052,"57,376.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,General Maintenance Contracts,Radiology,Nhs Supply Chain Maintenance (201),2124007900,"41,981.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53513293,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53513279,"35,198.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A42453170,"26,735.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994064517,"26,364.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200121114,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,994064552,"56,023.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Donations & Subscriptions,Staff Benefits & Well Being,My Family Care,10005313,"42,597.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,648525,"116,112.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Postage,Clin Admin Management Team,Bt Payment Services Ltd,3936770M04101XP,"46,131.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,Intangible Expenditure,Radiology,Sectra Ltd,SIN006258,"29,647.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2024,It Equipment - Cost,Trust-wide,Softcat Ltd,INVUK1185771,"57,330.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,CHP Metering,Chelsea Site,Jca Engineering Limited,INV-N10180,"130,371.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,278718,"346,127.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10181,"490,339.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Management - Hiv/Gum,Avegen Limited,1331,"28,620.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460134116,"26,280.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460134110,"60,718.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460133819,"26,280.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460142888,"-26,340.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460142357,"26,280.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460142351,"60,718.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460138852,"26,280.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460138846,"60,718.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,I.T. Expenditure,Trust-wide,Insight Direct (Uk) Ltd,2100826423,"59,351.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Recruitment Expenses,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,305254,"30,240.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410266247,"52,536.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Drugs,West Middlesex Pharmacy,Alliance Healthcare (Distribution ) Ltd,A42754516,"39,839.03"
